

George Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038157
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bispham
Gender	Male
Abode	Darwin Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1784
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1781 - 1784, Page 81, Entry 37
Source	LDS Film 93913
Parent Of	William Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038157&Relationship=Deceased



