

Mary Ann Hardie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183603
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hardie
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1845
Register	Baptisms 1844 -1846, Page 8, Entry 64
Source	LDS Film 93884
Parent Of	James Henry Hardie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183603&Relationship=Baptised
Married To	John Hardie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183603&Relationship=1stParent



