

Robert Wear Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043424
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Wear
Surname	Hodge
Gender	Male
Abode	Eldon Place
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jul 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Mc Kenzie; Mary Jackson, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 34, Entry 68
Source	LDS Film 1656375
Witnessed By	John McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043424&Relationship=Witness_1
Witnessed By	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043424&Relationship=Witness_2
Married To	Mary Cockrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043424&Relationship=Bride



