

Timothy Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004347
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Rimmer
Gender	Male
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Dec 1791
Witnesses	Timothy Rimmer; Henry Wiggins
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 90, Entry 356
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004347&Relationship=Groom
Witnessed Marriage Of	Sarah Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004347&Relationship=Bride



