

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 Apr 1835
Witnesses	William Gibson; Sarah Brown
Marriage Type	Banns
Marrying Minister	Frederic Barker, Min.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 336
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Cupsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074134&Relationship=Groom
Witnessed Marriage Of	Elizabeth Botham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074134&Relationship=Bride



