

Francis Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129907
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Taylor
Spouse's Occupation (As Documented)	Shop keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Pall Mall
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1829
Register	Baptisms 1828 - 1846, Page 12, Entry 94
Source	LDS Film 1656373
Parent Of	Helen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129907&Relationship=Baptised
Married To	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129907&Relationship=1stParent



