

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038764
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Strand street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Jul 1793
Register	Baptisms 1793, Page 281, Entry 743
Source	LDS Film 93833
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038764&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038764&Relationship=2ndParent



