

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168030
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Upper Beau St Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1840
Occupation (As Documented)	Bricklayer & Builder
Occupation (Standardised)	Bricklayer / Builder
Register	Baptisms 1840 - 1841, Page 26, Entry 201
Source	LDS Film 1656423
Parent Of	Eliza Jane Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168030&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168030&Relationship=2ndParent



