

John Hack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hack
Gender	Male
Abode	Rose Vale, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 374, Entry 2992
Source	LDS Film 93884
Parent Of	Thomas Hack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178865&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178865&Relationship=2ndParent



