

Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079603
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Abode	Blundell St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Sep 1812
Register	Baptisms 1810 - 1812, Page 88, Entry 1124
Source	LDS Film 93873
Parent Of	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079603&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079603&Relationship=2ndParent



