

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293234
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Apr 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1843
Register	Baptisms 1835 - 1866, Page 78a, Entry 7
Source	LDS Film 1647560
Parent Of	William McPherson Wright Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293234&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293234&Relationship=2ndParent



