

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285415
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Elm's Court Crosbie St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 18, Entry 137
Source	LDS Film 1545923
Parent Of	Elias Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285415&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285415&Relationship=2ndParent



