

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Chapel street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	17 Mar 1787
Register	Burials 1785 - 1787, Page 70, Entry 81
Source	LDS Film 93833
Parent Of	Susanna Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041026&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041026&Relationship=2ndParent



