

Thomas Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151684
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waugh
Gender	Male
Abode	Upper Pownall Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 380, Entry 3034
Source	LDS Film 1656421
Parent Of	Sarah Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151684&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151684&Relationship=2ndParent



