

Edward Kennardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012489
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kennardy
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1771
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	27 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 37
Source	LDS Film 1656376
Parent Of	Thomas Kennardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012489&Relationship=Baptised



