

William Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014757
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Walsh
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 75, Entry 11
Source	LDS Film 1656376
Parent Of	Geo. Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014757&Relationship=Deceased



