

Pritchard James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037797
First Name (With Contractions)	Pritchard
First Name (Without Contractions)	Pritchard
Surname	James
Gender	Unknown
Abode	Newkey
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Jul 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 7, Entry 7082
Source	LDS Film 1656195
Parent	Jas. James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037797&Relationship=1stParent
Parent	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037797&Relationship=2ndParent



