

William Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004502
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Willcock
Gender	Male
Abode	Dale St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1737
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 112, Entry 28
Source	LDS Film 1656376
Parent Of	Willm. Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004502&Relationship=Deceased



