

William Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425343
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Grace
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Feb 1825
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 113, Entry 903
Source	LDS Film 1468980
Parent Of	Willm. Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425343&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425343&Relationship=2ndParent



