

Jonathan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022980
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Roberts
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 86, Entry 35
Source	LDS Film 1656377
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022980&Relationship=Deceased



