

Owen Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083390
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Coyle
Gender	Male
Abode	Gore St Harrington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1814
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1813 - 1814, Page 263, Entry 2097
Source	LDS Film 1656378
Parent Of	Eliza Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083390&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083390&Relationship=2ndParent



