

Patrick Gavin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041343
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Gavin
Name Suffixes	Gentleman
Gender	Male
Abode	Soho Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Mar 1843
Minor Or Full	Full
Status	Widower
Witnesses	J W Fitzgerald; C Ellis
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 164, Entry 327
Source	LDS Film 1656374
Witnessed By	J W Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041343&Relationship=Witness_1
Witnessed By	C Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041343&Relationship=Witness_2
Married To	Rosanna Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041343&Relationship=Bride



