

Charles Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164994
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Crowe
Parent's Occupation (As Documented)	Ship carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Male
Abode	Heath St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	4 Dec 1840
Notes	Priv Bap. entered above [Duplicate entry of number 305]
Register	Baptisms 1831 - 1861, Page 39, Entry 310
Source	LDS Film 1655552
Parent	William Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164994&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164994&Relationship=2ndParent



