

Joseph Frizell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007682
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Frizell
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1799
Witnesses	Joseph Frizell; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 32, Entry 324
Source	LDS Film 93839
Witnessed Marriage Of	John McCready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007682&Relationship=Groom
Witnessed Marriage Of	Margaret Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007682&Relationship=Bride



