

Richard Wickstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219222
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wickstead
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1766
Date Of Child's Birth	13 Nov 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 46
Source	LDS Film 1546062
Parent Of	Martha Wickstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219222&Relationship=Baptised



