

Robert Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072861
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Swain
Gender	Male
Abode	Frederick Street
Year	1827
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Jul 1827
Age At Death	1 Month
Age At Death (Months)	1
Age At Death (Years)	0
Burying Minister	William Goddard Offg. Minister
Register	Burials 1827 from the Bishop's Transcripts, Page 8, Entry 58
Source	LDS Film 1068891



