

Mary Hayles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220788
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hayles
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	2 May 1787
Age At Baptism	17 Days
Register	Baptisms 1784 - 1791, Page 50, Entry 2
Source	LDS Film 1546062
Parent	John Hayles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220788&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220788&Relationship=2ndParent



