

John Lewis Crump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lewis
Surname	Crump
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Pownall Square
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 Apr 1832
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 29, Entry 19
Source	LDS Film 1656373
Parent	Benjamin Crump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139493&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139493&Relationship=2ndParent



