

Alexander Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080399
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Robinson
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1852
Witnesses	Alexander Robinson; Mary Hesketh, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 65, Entry 130
Source	LDS Film 1656678
Witnessed Marriage Of	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080399&Relationship=Groom
Witnessed Marriage Of	Margaret Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080399&Relationship=Bride



