

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Mar 1840
Witnesses	Thomas Whitfield; Frances Williamson
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 113, Entry 226
Source	LDS Film 1546289
Witnessed Marriage Of	Rice Price Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120585&Relationship=Groom
Witnessed Marriage Of	Betsey Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120585&Relationship=Bride



