

Ellen Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086992
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wright
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Knight Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1815
Register	Baptisms 1815 - 1816, Page 26, Entry 206
Source	LDS Film 1656378
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086992&Relationship=Baptised
Married To	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086992&Relationship=1stParent



