

Mary McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077169
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McDougal
Married Surname	Gadd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 May 1848
Minor Or Full	full
Status	Spinster
Witnesses	Catharine Hosking; John McKnight
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 1, Entry 1
Source	LDS Film 1545920
Witnessed By	Catharine Hosking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077169&Relationship=Witness_1
Witnessed By	John McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077169&Relationship=Witness_2
Married To	Edward Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077169&Relationship=Groom



