

William Nancollas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nancollas
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1798
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Joseph Lea; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 163, Entry 89
Source	LDS Film 1656574
Witnessed By	Joseph Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067468&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067468&Relationship=Witness_2
Married To	Mary Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067468&Relationship=Bride



