

Freeman Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036190
First Name (With Contractions)	Freeman
First Name (Without Contractions)	Freeman
Surname	Eccles
Gender	Unknown
Abode	Bens Garden
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1783
Register	Burials 1767 - 1786, Entry 6274
Source	LDS Film 1656195
Parent Of	Sarah Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036190&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036190&Relationship=2ndParent



