

William Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013842
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Beckett
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Aug 1814
Witnesses	Wm. Beckett; Willm. Holden
Marriage Type	Licence
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1820, Page 46, Entry 136
Source	LDS Film 1656197
Witnessed Marriage Of	John Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013842&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013842&Relationship=Bride



