

John Kendrick Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kendrick
Surname	Ellis
Gender	Male
Abode	Edmund St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1848
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1847 - 1848, Page 289, Entry 2308
Source	LDS Film 93885
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193861&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193861&Relationship=2ndParent



