

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Bridgewater Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Feb 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 16
Source	LDS Film 1468979
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422855&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422855&Relationship=2ndParent



