

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054381
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1820
Witnesses	Robert Roberts, (X); Ann Edmondson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 148, Entry 442
Source	LDS Film 93917
Witnessed Marriage Of	Arthur Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054381&Relationship=Groom
Witnessed Marriage Of	Catharine Weeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054381&Relationship=Bride



