

Thomas Oxford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oxford
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Mar 1795
Date Of Death	6 Mar 1795
Age At Death	62
Age At Death (Years)	62
Cause Of Death	Complaint Heart?
Register	Burials 1790 - 1812, Page 22, Entry 16
Source	LDS Film 1647560
Parent	Thos. Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094257&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094257&Relationship=2ndParent



