

Peter Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039089
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Graham
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1839
Witnesses	Peter Graham; Elizabeth Gibson
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 193, Entry 385
Source	LDS Film 93290
Witnessed Marriage Of	William Ferdinand Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039089&Relationship=Groom
Witnessed Marriage Of	Catherine Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039089&Relationship=Bride



