

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120051173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Apr 1800
Witnesses	Benj. Gittings; Richard Gardner; John Gardner; William? Gardner
Marriage Type	Licence
Marrying Minister	R. N. Roughsedge Rector of Liverpool
Register	Marriages 1785 - 1805, Page 132, Entry 655
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Went	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051173&Relationship=Groom
Witnessed Marriage Of	Mary Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051173&Relationship=Bride



