

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121860
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Maghull Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1827
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1827, Page 143, Entry 1144
Source	LDS Film 1656419
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121860&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121860&Relationship=2ndParent



