

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072924
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Nov 1831
Witnesses	Richd. Brown; Charles Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 178, Entry 342
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072924&Relationship=Groom
Witnessed Marriage Of	Alice Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072924&Relationship=Bride



