

John Aldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aldridge
Gender	Male
Abode	Lawton St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Feb 1802
Date Of Spouse's Death	2 Feb 1802
Register	Burials 1802 - 1803, Page 34, Entry 42
Source	LDS Film 93833
Married To	Mary Aldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052033&Relationship=Deceased



