

John Kinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinsley
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Bent Street
Year	1842 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	20 Jan 1842
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1842 - 1869, Page 1, Entry 2
Source	LDS Film 1656149
Parent	Thomas Kinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173017&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173017&Relationship=2ndParent



