

Multy Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134774
First Name (With Contractions)	Multy
First Name (Without Contractions)	Multy
Surname	Jones
Gender	Unknown
Abode	Charlotte St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 329, Entry 2628
Source	LDS Film 93878
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134774&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134774&Relationship=2ndParent



