

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064204
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Abode	Garden Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Nov 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 49, Entry 1683
Source	LDS Film 1068890
Married To	Alice Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064204&Relationship=Deceased



