

Lewis Harvey Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155961
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Harvey
Surname	Bates
Gender	Male
Abode	Stanley Street North
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1837
Occupation (As Documented)	Iron Smith
Occupation (Standardised)	Iron Smith
Register	Baptisms 1837, Page 5, Entry 1525
Source	LDS Film 1068891
Parent Of	Hannah Elizabeth Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155961&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155961&Relationship=2ndParent



