

Thomas Stodart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stodart
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1802
Register	Baptisms 1792 - 1813, Page 115, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Stodart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221953&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221953&Relationship=2ndParent



