

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Portland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 187, Entry 1489
Source	LDS Film 93884
Parent	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177363&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177363&Relationship=2ndParent



