

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1757
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 29, Entry 38
Source	LDS Film 1656376
Parent Of	Samel. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013101&Relationship=Deceased



