

Richard Coulhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046863
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coulhart
Gender	Male
Abode	Pemberton alley
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Nov 1795
Register	Burials 1795, Page 3, Entry 238
Source	LDS Film 93833
Parent Of	Ann Coulhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046863&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046863&Relationship=2ndParent



