

Elizabeth Tweedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007356
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tweedale
Gender	Female
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Nov 1798
Witnesses	James Amesbury; Elizabeth Tweedale; John Cross
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 166, Entry 37
Source	LDS Film 1656374
Witnessed Marriage Of	Patrick Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007356&Relationship=Groom
Witnessed Marriage Of	Sarah Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007356&Relationship=Bride



