

Matthias Corran Granden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183616
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Middle or Other Names	Corran
Surname	Granden
Gender	Male
Abode	High St Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1845
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1844 -1846, Page 10, Entry 77
Source	LDS Film 93884
Parent Of	William Stephen Granden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183616&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183616&Relationship=2ndParent



