

Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233311
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Abode	Bold Place
Year	1853 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1853
Occupation (As Documented)	Dentist
Occupation (Standardised)	Dentist
Notes	[Clerk has not numbered this entry]
Register	Baptisms 1831 - 1908, Page 60, Entry 480
Source	LDS Film 1545919
Parent Of	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233311&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233311&Relationship=2ndParent



