

John Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomson
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1771
Occupation (As Documented)	Hattr.
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	22 Feb 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 39
Source	LDS Film 1656376
Parent Of	Nanney Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012369&Relationship=Baptised



