

Thomas Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Francis
Gender	Male
Abode	Ray St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1795
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1795 - 1804, Page 42, Entry 3
Source	LDS Film 93873
Parent Of	David Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047448&Relationship=Deceased



