

Jonathan Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014390
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Williamson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Oct 1775
Register	Baptisms 1772 - 1776, Page 97, Entry 2
Source	LDS Film 1656377
Parent Of	Robert Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014390&Relationship=Baptised



