

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Oct 1856
Witnesses	John McMichael of Luke St.; Kate Shannon of Adlington St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 122, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122828&Relationship=Groom
Witnessed Marriage Of	Jane Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122828&Relationship=Bride



