

Seth Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017120
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Nailor
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 May 1764
Register	Burials 1754 - 1765, Page 141, Entry 17
Source	LDS Film 1656376
Parent	Robt. Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017120&Relationship=1stParent



