

Henry Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299181
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hind
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Nov 1856
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1866, Page 254, Entry 7
Source	LDS Film 1647560
Parent Of	Mary Elizabeth Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299181&Relationship=Baptised
Married To	Charlotte Susannah Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299181&Relationship=2ndParent



