

Robert McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032526
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McMillan
Parent's Occupation (As Documented)	Drugist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Year	1780
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Mar 1780
Date Of Death	15 Apr 1779
Register	Burials 1769 - 1800, Page 4, Entry 33
Source	LDS Film 1656373
Parent	Robert McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032526&Relationship=1stParent



