

Nicholas Skougr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086082
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Skougr
Gender	Male
Abode	Hurst St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 210, Entry 1680
Source	LDS Film 1656378
Parent Of	Margaret Skougr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086082&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086082&Relationship=2ndParent



