

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Abode	Clayton Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1840
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1839 - 1840, Page 262, Entry 2095
Source	LDS Film 1656423
Parent Of	Oliver Stewart Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166724&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166724&Relationship=2ndParent



